title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Cash & Equivalents",201.200000,179.900000,193.800000,152.000000,130.700000
"Cash and Short Term Investments",201.200000,179.900000,193.800000,152.000000,130.700000
"Accounts Receivable - Trade, Gross",126.800000,144.800000,149.300000,158.500000,152.000000
"Accounts Receivable - Trade, Net",126.800000,144.800000,149.300000,158.500000,152.000000
"Receivables - Other",40.200000,29.000000,23.100000,23.000000,13.200000
"Total Receivables, Net",167.000000,173.800000,172.400000,181.500000,165.200000
"Inventories - Other",306.400000,209.200000,91.100000,64.800000,64.500000
"Total Inventory",306.400000,209.200000,91.100000,64.800000,64.500000
"Restricted Cash - Current",,,,,0.200000
"Other Current Assets",10.800000,24.200000,8.600000,7.800000,9.000000
"Other Current Assets, Total",10.800000,24.200000,8.600000,7.800000,9.200000
"Total Current Assets",685.400000,587.100000,465.900000,406.100000,369.600000
"Buildings - Gross",5.000000,4.800000,4.600000,3.900000,2.500000
"Land/Improvements - Gross",1.200000,1.200000,1.200000,1.200000,1.200000
"Machinery/Equipment - Gross",3.800000,2.000000,1.400000,1.400000,1.100000
"Other Property/Plant/Equipment - Gross",4.000000,9.000000,3.200000,5.700000,8.300000
"Property/Plant/Equipment, Total - Gross",14.000000,17.000000,10.400000,12.200000,13.100000
"Accumulated Depreciation, Total",-4.300000,-3.600000,-3.000000,-2.700000,-2.200000
"Property/Plant/Equipment, Total - Net",9.700000,13.400000,7.400000,9.500000,10.900000
"Intangibles - Gross",123.500000,123.500000,123.500000,123.500000,123.500000
"Accumulated Intangible Amortization",-84.100000,-77.800000,-68.800000,-60.700000,-54.000000
"Intangibles, Net",39.400000,45.700000,54.700000,62.800000,69.500000
"Defered Income Tax - Long Term Asset",28.500000,26.800000,41.400000,,
"Restricted Cash - Long Term",32.400000,32.300000,2.800000,5.700000,5.700000
"Other Long Term Assets",0.800000,0.200000,0.200000,2.200000,0.200000
"Other Long Term Assets, Total",61.700000,59.300000,44.400000,7.900000,5.900000
"Total Assets",796.200000,705.500000,572.400000,486.300000,455.900000
"Accounts Payable",6.100000,5.900000,4.900000,4.900000,7.000000
Payable/Accrued,,,,,
"Accrued Expenses",25.700000,42.400000,25.900000,34.100000,29.500000
"Notes Payable/Short Term Debt",14.300000,9.900000,0.000000,0.000000,0.000000
"Current Port. of  LT Debt/Capital Leases",6.100000,6.100000,6.100000,6.100000,6.100000
"Customer Advances",282.600000,273.200000,303.100000,283.200000,266.300000
"Other Payables",126.200000,104.400000,46.300000,26.200000,13.700000
"Other Current Liabilities",10.100000,7.300000,7.000000,11.600000,14.200000
"Other Current liabilities, Total",418.900000,384.900000,356.400000,321.000000,294.200000
"Total Current Liabilities",471.100000,449.200000,393.300000,366.100000,336.800000
"Long Term Debt",152.700000,144.400000,101.800000,108.000000,114.100000
"Total Long Term Debt",152.700000,144.400000,101.800000,108.000000,114.100000
"Total Debt",173.100000,160.400000,107.900000,114.100000,120.200000
"Pension Benefits - Underfunded",98.500000,128.100000,138.000000,255.200000,280.400000
"Other Long Term Liabilities",41.600000,57.900000,81.200000,77.600000,61.500000
"Other Liabilities, Total",140.100000,186.000000,219.200000,332.800000,341.900000
"Total Liabilities",763.900000,779.600000,714.300000,806.900000,792.800000
"Preferred Stock - Non Redeemable",,,0.000000,0.100000,4.600000
"Preferred Stock - Non Redeemable, Net",,,0.000000,0.100000,4.600000
"Common Stock",1.600000,1.500000,1.500000,1.200000,0.900000
"Common Stock, Total",1.600000,1.500000,1.500000,1.200000,0.900000
"Additional Paid-In Capital",180.500000,158.100000,140.700000,85.000000,61.500000
"Retained Earnings (Accumulated Deficit)",-149.500000,-233.900000,-284.600000,-407.700000,-405.000000
"Other Comprehensive Income",-0.300000,0.200000,0.500000,0.800000,1.100000
